

William Ashbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashbourne
Gender	Male
Abode	High Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 152, Entry 1208
Source	LDS Film 1468980
Parent Of	James Ashbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425642&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425642&Relationship=2ndParent



