

Charles Frederick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Frederick
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Hall; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 8, Entry 37
Source	LDS Film 1656374
Witnessed By	Jane Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012973&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012973&Relationship=Witness_2
Married To	Elizabeth Score	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012973&Relationship=Bride



