

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014983
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1760
Register	Burials 1754 - 1765, Page 80, Entry 36
Source	LDS Film 1656376
Parent	Richd. Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014983&Relationship=1stParent



