

George Cletherow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001974
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cletherow
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1721
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	29 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Cletherow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001974&Relationship=Baptised



