

Thomas Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Occupation (As Documented)	Lieut. 9 Regt. Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	12 Apr 1800
Register	Baptisms 1792 - 1813, Page 88, Entry 7
Source	LDS Film 1546062
Parent Of	Savilla Courtney Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221760&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221760&Relationship=2ndParent



