

John Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Abode	Davies Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 352
Source	LDS Film 93833
Parent Of	Mary Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040167&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040167&Relationship=2ndParent



