

Francis Connolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040469
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Connolly
Gender	Male
Abode	Bridgewater St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robert Galloway; Elizabeth Dutton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 210, Entry 419
Source	LDS Film 93920
Witnessed By	Robert Galloway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040469&Relationship=Witness_1
Witnessed By	Elizabeth Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040469&Relationship=Witness_2
Married To	Margaret Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040469&Relationship=Bride



