

Charles Andrew Willet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076851
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Andrew
Surname	Willet
Gender	Male
Abode	Everton
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jul 1847
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brown; Sarah Jane Cluer
Marriage Type	unknown
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 85, Entry 170
Source	LDS Film 1656013
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076851&Relationship=Witness_1
Witnessed By	Sarah Jane Cluer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076851&Relationship=Witness_2
Married To	Mary Jane Cluer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076851&Relationship=Bride



