

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Witnesses	Sarah Flynn; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1797 - 1801, Page 58, Entry 2795
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050581&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050581&Relationship=Bride



