

Ann Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089473
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bowen
Married Surname	Whittaker
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	London Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	David Williams; Jane Woods
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 221, Entry 442
Source	LDS Film 1656680
Witnessed By	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089473&Relationship=Witness_1
Witnessed By	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089473&Relationship=Witness_2
Married To	Samuel Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089473&Relationship=Groom



