

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Anodell Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 97, Entry 37
Source	LDS Film 093913
Parent Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040027&Relationship=Deceased



