

John Wainright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainright
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1712
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Wainright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000718&Relationship=Baptised



