

Sarah Jane Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234444
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Stephenson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mona St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1854
Date Of Child's Birth	5 Jun 1854
Register	Baptisms 1854 - 1855, Page 134, Entry 1071
Source	LDS Film 93887
Parent Of	Thomas Francis Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234444&Relationship=Baptised
Married To	George Francis Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234444&Relationship=1stParent



