

Anthony Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079195
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Edmondson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1851
Witnesses	Anthony Edmondson; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 94, Entry 187
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079195&Relationship=Groom
Witnessed Marriage Of	Margery Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079195&Relationship=Bride



