

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 20
Source	LDS Film 1468980
Parent Of	Emilia Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424464&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424464&Relationship=2ndParent



