

Benjamin Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227806
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kendall
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Male
Abode	Roscommon St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 123, Entry 979
Source	LDS Film 93886
Parent	Joseph Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227806&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227806&Relationship=2ndParent



