

John Quiggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Witnesses	John Quiggin; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 341, Entry 77
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006639&Relationship=Groom
Witnessed Marriage Of	Sarah Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006639&Relationship=Bride



