

Henry Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Christian St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 113, Entry 1226
Source	LDS Film 1656378
Parent	Roger Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094316&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094316&Relationship=2ndParent



