

Edward Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000375
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Gee
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1709
Date Of Child's Birth	20 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 8
Source	LDS Film 1656376
Parent Of	Edmund Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000375&Relationship=Baptised



