

Edward Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006284
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Work Ho. Lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1749
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 35
Source	LDS Film 1656376
Parent Of	Elizabeth Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006284&Relationship=Baptised



