

Thomas Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickenson
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1828
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 527
Source	LDS Film 1068891
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023791&Relationship=Bride



