

Esther Hallmark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148727
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hallmark
Spouse's Occupation (As Documented)	Hop-merchant
Spouse's Occupation (Standardised)	Hop Merchant
Gender	Female
Abode	Chestnut St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1835
Date Of Child's Birth	4 May 1835
Notes	Priv. Bap Recd. into the Ch:July 19
Register	Baptisms 1831 - 1861, Page 11, Entry 80
Source	LDS Film 1655552
Parent Of	Elizabeth Hallmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148727&Relationship=Baptised
Married To	Job Hallmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148727&Relationship=1stParent



