

Samuel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053584
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1804
Date Of Death	19 Jun 1804
Age At Death	7 Years
Age At Death (Years)	7
Register	Burials 1803 - 1804, Page 7, Entry 119
Source	LDS Film 93833
Parent	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053584&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053584&Relationship=2ndParent



