

William Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Rimmer; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 140, Entry 419
Source	LDS Film 93918
Witnessed By	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058951&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058951&Relationship=Witness_2
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058951&Relationship=Bride



