

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035862
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	13 Vine St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Lewis Wm. Roberts; Elizabeth Roberts, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 17, Entry 34
Source	LDS Film 93843
Witnessed By	Lewis Wm. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035862&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035862&Relationship=Witness_2
Married To	Jacob Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035862&Relationship=Groom



