

Thomas Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1830
Witnesses	Thos. Lightfoot; Ellen R. Callon
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 80, Entry 403
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Callon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025949&Relationship=Groom
Witnessed Marriage Of	Martha Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025949&Relationship=Bride



