

John Clapperton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clapperton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1838
Witnesses	John Clapperton; Janet Clapperton
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 62, Entry 123
Source	LDS Film 93843
Witnessed Marriage Of	David Byers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037322&Relationship=Groom
Witnessed Marriage Of	Ann Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037322&Relationship=Bride



