

James Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144218
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Abode	Summer St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 318, Entry 2542
Source	LDS Film 1656421
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144218&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144218&Relationship=2ndParent



