

Ann Jane Keay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193602
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Keay
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Myrtle St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 255, Entry 2033
Source	LDS Film 93885
Parent	William Keay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193602&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193602&Relationship=2ndParent



