

Elizabeth Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newman
Gender	Female
Abode	Alma St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 Jul 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Baptising Minister	W L Arthur, Curate
Adult Baptism	TRUE
Register	Baptisms 1830 - 1872, Page 168, Entry 1341
Source	LDS Film 1656013



