

Joseph Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015460
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Fenwick Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	31 Dec 1776
Notes	[Baptism date obscured, between 17 and 29 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 54
Source	LDS Film 93833
Parent Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015460&Relationship=Baptised



