

William Mylecrain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mylecrain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fazakerley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1788
Date Of Death	28 May 1788
Age At Death	7 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	7
Register	Burials 1788 - 1790, Page 76, Entry 113
Source	LDS Film 93833
Parent	Michael Mylecrain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041836&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041836&Relationship=2ndParent



