

Elizabeth Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ireland
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Orange St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Date Of Child's Birth	20 May 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 29
Source	LDS Film 1656377
Parent Of	Edward Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043107&Relationship=Baptised
Married To	John Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043107&Relationship=1stParent



