

Henry Fenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fenton
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Blake St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 374, Entry 2990
Source	LDS Film 1656422
Parent	William Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155526&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155526&Relationship=2ndParent



