

Thomas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Mar 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002861&Relationship=Baptised



