

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1860
Register	Baptisms 1860 - 1861, Page 310, Entry 2480
Source	LDS Film 1656561
Parent Of	Sarah Jane Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257237&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257237&Relationship=2ndParent



