

Thomas Parratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parratt
Gender	Male
Abode	Richmond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1825
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1825, Page 23, Entry 177
Source	LDS Film 1656419
Parent Of	Thomas Edward Parratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114114&Relationship=Baptised
Married To	Ann Jane Parratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114114&Relationship=2ndParent



