

William Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148266
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Tarlton st.
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	20 Feb 1834
Register	Baptisms 1817 - 1837, Page 12, Entry 17
Source	LDS Film 1482389
Parent Of	Mary Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148266&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148266&Relationship=2ndParent



