

Eliza Jane Cowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168195
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Cowdall
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Rose Square Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1840
Register	Baptisms 1840 - 1841, Page 46, Entry 366
Source	LDS Film 1656423
Parent Of	Joseph Cowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168195&Relationship=Baptised
Married To	William Cowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168195&Relationship=1stParent



