

William Raper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raper
Gender	Male
Abode	Maguire street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	31 Dec 1791
Register	Baptisms 1792, Page 252, Entry 69
Source	LDS Film 93833
Parent Of	William Raper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036295&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036295&Relationship=2ndParent



