

Peter Troughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002178
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Troughton
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1749
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1737 - 1754, Page 22, Entry 28
Source	LDS Film 1656376
Married To	Alice Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002178&Relationship=Bride



