

Daniel Eyre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011662
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Eyre
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1807
Witnesses	Edward Coventry; Daniel Eyre
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 492, Entry 336
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Elgie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011662&Relationship=Groom
Witnessed Marriage Of	Hannah Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011662&Relationship=Bride



