

Michael Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043567
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Wallace
Spouse's Occupation (As Documented)	Milliner
Spouse's Occupation (Standardised)	Milliner
Gender	Male
Abode	Walter St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	1 Nov 1855
Occupation (As Documented)	Cook on Board Ship
Occupation (Standardised)	Ship Cook
Age At Marriage	23
Status	Bachelor
Witnesses	Richard Shea, (X); Elizabeth Walker, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 53, Entry 106
Source	LDS Film 1656207
Witnessed By	Richard Shea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043567&Relationship=Witness_1
Witnessed By	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043567&Relationship=Witness_2
Married To	Agnes Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043567&Relationship=Bride



