

George Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255487
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jul 1860
Register	Baptisms 1860 - 1861, Page 92, Entry 730
Source	LDS Film 1656561
Parent Of	Henry Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255487&Relationship=Baptised
Married To	Mary Ellen Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255487&Relationship=2ndParent



