

John Makein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makein
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 17, Entry 40
Source	LDS Film 1656377
Parent Of	Willm. Makein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018811&Relationship=Deceased



