

William Settle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Settle
Gender	Male
Abode	Paradise St.
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 4
Source	LDS Film 1656376
Parent Of	William Settle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008937&Relationship=Baptised



