

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013849
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1814
Witnesses	Willm. Kilshaw, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 48, Entry 143
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013849&Relationship=Groom
Witnessed Marriage Of	Margt. Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013849&Relationship=Bride



