

Barbara Cogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007740
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Cogan
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1799
Status	Spinster
Witnesses	Thos. Howard; Robert Hunter
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 40, Entry 382
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007740&Relationship=Witness_1
Witnessed By	Robert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007740&Relationship=Witness_2
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007740&Relationship=Groom



