

Margaret Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025659
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Date Of Child's Birth	1 May 1785
Register	Baptisms 1785, Page 134, Entry 540
Source	LDS Film 93833
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025659&Relationship=Baptised
Married To	Richard Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025659&Relationship=1stParent



