

Anne Fardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077656
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Fardoe
Gender	Female
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1850
Witnesses	Joseph Dollin, (X); Anne Fardoe
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 35, Entry 69
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Bride



