

George Belling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Belling
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Myrtle St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 46, Entry 363
Source	LDS Film 93887
Parent	Thomas Belling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240255&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240255&Relationship=2ndParent



