

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 33
Source	LDS Film 1656376
Parent Of	Cat. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001662&Relationship=Baptised



