

Patrick Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046732
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Schofield
Gender	Male
Abode	Ansdell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1795
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Spouse's Death	21 May 1795
Register	Burials 1795, Page 115, Entry 107
Source	LDS Film 93833
Married To	Ellen Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046732&Relationship=Deceased



