

Thomas Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004997
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1743
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 1
Source	LDS Film 1656376
Parent Of	Sarah Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004997&Relationship=Baptised



