

Betty Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220766
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Register	Baptisms 1784 - 1791, Page 47, Entry 2
Source	LDS Film 1546062
Parent Of	Quinncy Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220766&Relationship=Baptised
Married To	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220766&Relationship=1stParent



