

Jane Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042367
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bamber
Former/Maiden/Other Surname 1	Darlington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1795
Date Of Child's Birth	7 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 768
Source	LDS Film 93833
Parent Of	Elizabeth Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042367&Relationship=Baptised
Married To	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042367&Relationship=1stParent



