

William Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1764
Source	LDS Film 1068891
Parent	Mark Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156589&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156589&Relationship=2ndParent



