

William Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higham
Gender	Male
Abode	Walton
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1784
Register	Burials 1767 - 1790, Page 173, Entry 8
Source	LDS Film 1647560
Parent Of	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093245&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093245&Relationship=2ndParent



