

Ann Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028025
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gorton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Date Of Child's Birth	8 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028025&Relationship=Baptised
Married To	Richard Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028025&Relationship=1stParent



