

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124159
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosshall St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1827
Register	Baptisms 1827 - 1828, Page 31, Entry 243
Source	LDS Film 1656419
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124159&Relationship=Baptised
Married To	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124159&Relationship=1stParent



