

Frances Veitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015661
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Veitch
Married Surname	Kell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1817
Status	Spinster
Witnesses	John Floyd; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 28, Entry 1006
Source	LDS Film 1656150
Witnessed By	John Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015661&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015661&Relationship=Witness_2
Married To	William Kell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015661&Relationship=Groom



