

John Herman Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman
Surname	Stafford
Gender	Male
Abode	Islington
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1851
Occupation (As Documented)	Minister of St Pauls
Occupation (Standardised)	Church Minister
Register	Baptisms 1846 - 1864, Page 58, Entry 2
Source	LDS Film 1656373
Parent Of	Caroline Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195894&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195894&Relationship=2ndParent



