

Isabel Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000275
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Ashcroft
Parent's Occupation (As Documented)	Schoolemaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	John Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1711
Register	Burials 1704 - 1737, Page 104, Entry 9
Source	LDS Film 1656376
Parent	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000275&Relationship=1stParent



