

William Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	King Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024692&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024692&Relationship=2ndParent



